"UsedNew","Year","Make","Model","Trim","BodyStyle","StockNumber","VIN","Mileage","Price","Engine","Tramsission","Color","Interior","Comment","Options","LotPrice","MSRP","Invoice","ImageURLs","Certified","ModelCode","AutoID","InternetSpecial","InventoryDate","CarfaxOneOwner","CarfaxAvailable","VideoPlayerUrl","VideoEmbedUrl","LastUpdated","Custom1","Custom2","Custom3","Custom4","Custom5","LastPhotoUpdateUtc","Doors","ModelSeries","EngineCylinders","MPG_City","MPG_Highway","Fuel_Type","Cab_Type","Cost","ComparePrice","DriveTrain","VehicleDetailsPage"
"U","2011","Chevrolet","Tahoe","LT","Sport Utility","G300180B","1GNSKBE08BR382095","206025","12262","Gas/Ethanol V8 5.3L/323","6-Speed Automatic w/OD","Mocha Steel Metallic","Ebony","The Pre-Auction vehicles are inspected for safety and have had the oil changed.     For this unique program, we keep these vehicles for a short period of time before we ship them to the auction. During that time, we allow our customer and the public the opportunity to purchase these vehicles at or near wholesale cost for a hassle free experience. This represents an enormous savings over our front line ready vehicles.","Luxury Package, Inside Rearview Mirror w/Rear Camera Display, Heavy-Duty Trailering Package, Front License Plate Bracket, 4-wheel drive, Air bagsdual-stage frontaldriver and right-front passenger with Passenger Sensing System (right-front passenger air bag status on overhead console) (Always use safety belts and the correct child restraints for your child's age and size. Even in vehicles equipped with air bags and the Passenger Sensing Systemchildren are safer when properly secured in a rear seat in the appropriate infantchild or booster seat. Never place a rear-facing infant restraint in the front seat of any vehicle eq, Air bagshead curtain side-impactfirst and second row outboard seating positions with rollover sensorincludes third row seating positions with (AS3) passenger third row bench seat (Head curtain side air bags are designed to help reduce the risk of head and neck injuries to front and rear seat outboard occupants on the near side of certain side-impact collisions. Always use safety belts and the correct child restraints for your child's age and sizeeven in vehicles equipped with air bags. , Air bagsseat-mounted side-impactdriver and right-front passenger for thorax and pelvic protection (Always use safety belts and the correct child restraints for your child's age and sizeeven in vehicles equipped with air bags. Children are safer when properly secured in a rear seat in the appropriate infantchild or booster seat. See the Owner's Manual and child safety seat instructions for more safety information.), Air conditioningrear auxiliary, Air conditioningtri-zone automatic climate control with individual climate settings for driver and right front passenger, Alternator160 amps, Assist handlesfront passenger and second row outboard, Assist stepsBlack (Not available with (Z71) Off-Road Suspension Package.), Audio system controlsrear with 2 headphone jacks (headphones not included)power outlet and controls for volumestation selection and media), Audio system featureBose premium 9-speaker system with subwoofer in center console, Audio system featureUSB port, AUDIO SYSTEMAM/FM STEREO WITH CD PLAYER AND MP3 PLAYBACKseek-and-scandigital clockauto-tone controlRadio Data System (RDS)speed compensated volumeTheftLockauxiliary input jackand USB port (STD), Audio systemAM/FM stereo with CD player and MP3 playback seek-and-scandigital clockauto-tone controlRadio Data System (RDS)speed compensated volumeTheftLockauxiliary input jackand USB port (Not available with (PCJ) SunEntertainment and Destinations Package.), Automatic Crash Response (Deleted when (UE0) OnStar delete is ordered.), Batteryheavy-duty 600 cold-cranking ampsmaintenance-free with rundown protection and retained accessory power, Bluetooth for phone personal cell phone connectivity to vehicle audio system and HMI (Human Machine Interface) with specific steering wheel controls (Deleted when (UE0) OnStardelete is ordered.), Brakes4-wheel antilock4-wheel discVAC power, Consolefloor with storage areacup holders and integrated second row audio controls, COOLINGAUXILIARY TRANSMISSION OIL COOLERHEAVY-DUTY AIR-TO-OIL, Coolingexternal engine oil coolerheavy-duty air-to-oilintegral to driver side of radiator (Included and only available with (K5L) Heavy-Duty Trailering Package.), Cruise controlelectronic with set and resume speed, Daytime Running Lamps with automatic exterior lamp control, Defoggerrear-window electric, Differentialheavy-duty locking rear, Door handlescolor-keyed, Door lockspower programmable with lockout protection, EBONYCUSTOM LEATHER-APPOINTED SEAT TRIM, ENGINEVORTEC 5.3L V8 SFI FLEXFUELwith Active Fuel Managementcapable of running on unleaded or up to 85% ethanol (with gas - 320 hp [238.6 kW] @ 5400 rpm335 lb-ft of torque [452.2 N-m] @ 4000 rpmwith E85 ethanol - 326 hp [243.1 kW] @ 5300 rpm348 lb-ft of torque [469.8 N-m] @ 4400 rpm)iron block (STD), EngineVortec 5.3L V8 SFI FlexFuel with Active Fuel Managementcapable of running on unleaded or up to 85% ethanol (with gas - 320 hp [238.6 kW] @ 5400 rpm335 lb-ft of torque [452.2 N-m] @ 4000 rpmwith E85 ethanol - 326 hp [243.1 kW] @ 5300 rpm348 lb-ft of torque [469.8 N-m] @ 4400 rpm)iron block, Fasciafront color-keyed, Fasciarear color-keyed, Floor coveringcolor-keyed carpeting, Floor matscolor-keyed carpeted first and second rowremovable, Fog lampsfronthalogen (Included and only available with (PDA) Texas Edition and (PEB) Regional Value Package.), GlassSolar-Ray deep-tinted (all windows except light-tinted glass on windshield and driver- and front passenger-side glass), GVWR7300 lbs. (3311 kg) (Standard on 4WD models.), Headlampsdual halogen composite with automatic exterior lamp control and flash-to-pass feature, Headlinercloth, Heaterrear auxiliary with rear passenger heating ducts, Instrumentationanalog with speedometerodometer with trip odometerfuel levelvoltmeterengine temperatureoil pressure and tachometer, LATCH system (Lower Anchors and Top tethers for CHildren) for child safety seats, LICENSE PLATE BRACKETFRONT, Liftgate with liftglass rear door system with rear-window wiper/washer, LIFTGATEREAR POWER-OPERATED, Lightinginterior with dome lightdriver- and passenger-side door switch with delayed entry featurecargo lightsdoor handle or Remote Keyless Entry-activated illuminated entry and map lights in front and second seat positions, LT PREFERRED EQUIPMENT GROUPincludes Standard Equipment, Luggage rack center railsroof-mountedBlack, Luggage rack side railsroof-mountedBlack, LUXURY PACKAGE includes (DD8) inside rearview auto-dimming mirror(AN3) front bucket seats with leather-appointed seatingheated front seats(KA6) heated second row seats(ARS) second rowpower seat release(DL3) outside heated power-adjustablepower-folding mirrors(E61) rear power-operated liftgate and (UG1) universal home remote., MIRRORINSIDE REARVIEW AUTO-DIMMINGwith rear camera display (Includes (UVC) Rearview camera system., Mirrorinside rearview manual day/night, Mirrorsoutside heated power-adjustablemanual-folding (Mirror caps are color-keyed.), MIRRORSOUTSIDE HEATED POWER-ADJUSTABLEPOWER-FOLDINGand driver-side auto-dimming with integrated turn signal indicatorsground illumination and curb-tilt, MOCHA STEEL METALLIC, Moldingscolor-keyed bodyside, OnStar Equipped (subscription required), OnStar Turn-by-Turn Navigation (Deleted when (UE0) OnStar delete is ordered.), Pedalspower-adjustable for accelerator and brake (Includes memory function with (AN3) front bucket seats.), Power outlets5 auxiliary12-volt includes 2 on the instrument panel1 in the cargo area1 inside the center console and 1 at the back of the console, Rear axle3.08 ratio, REAR AXLE3.42 RATIO, Rear Parking AssistUltrasonic with audible warning, REARVIEW CAMERA SYSTEM, Recovery hooksfrontframe-mounted (Included and only available on 2WD models when (Z71) Off-Road Suspension Package is ordered. Standard on 4WD models.), Remote vehicle starter system includes Remote Keyless Entry, Seat adjusterdriver 6-way power, Seat adjusterfront passenger 6-way power, SEAT RELEASESECOND ROWPOWER RELEASE ONLY, SEATSFRONT BUCKET WITH LEATHER-APPOINTED SEATING10-way power driver and front passenger seat adjustersincluding power lumbar controlheated seat cushion and seatbacks2-position driver memoryadjustable head restraintsstorage pockets and floor console, Seatsfront bucket with leather-appointed seating (AG1) 6-way power driver and (AG2) front passenger seat adjustersadjustable head restraints(AM1) driver manual lumbar controlfloor console and rear storage pockets, SEATSHEATED SECOND ROW, SEATSSECOND ROW 60/40 SPLIT-FOLDING BENCH3-PASSENGERwith center armrest with 2 cup holders, Seatssecond row 60/40 split-folding b","12262","0","0","http://akimage.vinsolutions.com/v/1881520000/1881524008/r640,http://akimage.vinsolutions.com/v/1881520000/1881524012/r640,http://akimage.vinsolutions.com/v/1881520000/1881524016/r640,http://akimage.vinsolutions.com/v/1881520000/1881524020/r640,http://akimage.vinsolutions.com/v/1881520000/1881524024/r640,http://akimage.vinsolutions.com/v/1881520000/1881524026/r640,http://akimage.vinsolutions.com/v/1881520000/1881524029/r640,http://akimage.vinsolutions.com/v/1881520000/1881524033/r640,http://akimage.vinsolutions.com/v/1881520000/1881524034/r640,http://akimage.vinsolutions.com/v/1881520000/1881524038/r640,http://akimage.vinsolutions.com/v/1881520000/1881524042/r640,http://akimage.vinsolutions.com/v/1881520000/1881524045/r640,http://akimage.vinsolutions.com/v/1881520000/1881524050/r640,http://akimage.vinsolutions.com/v/1881520000/1881524053/r640,http://akimage.vinsolutions.com/v/1881520000/1881524057/r640,http://akimage.vinsolutions.com/v/1881520000/1881524059/r640,http://akimage.vinsolutions.com/v/1881520000/1881524065/r640,http://akimage.vinsolutions.com/v/1881520000/1881524068/r640,http://akimage.vinsolutions.com/v/1881520000/1881524071/r640,http://akimage.vinsolutions.com/v/1881520000/1881524074/r640,http://akimage.vinsolutions.com/v/1881520000/1881524077/r640,http://akimage.vinsolutions.com/v/1881520000/1881524081/r640","N","CK10706","8597355","N","12/18/2021","N","N","","","1/19/2022","","","","","","1/20/2022 12:13:00 AM","4","","8","15","21","Unknown","","9961","0","4WD",""
"U","2013","Ford","Fusion","SE","4dr Car","G300158C","3FA6P0HR4DR273351","141883","9989","Gas Turbocharged I4 1.6L/97","","Tuxedo Black Metallic","CHAR BLK CLOTH","This 2013 Fusion is a Vern Eide Pre-Auction Vehicle. This a vehicle that we have traded for that would normally be sent and sold at auction due to either cosmetic, mechanical or mileage reasons. The Pre-Auction vehicles are inspected for safety and have had the oil changed. For this unique program, we keep these vehicles for a short period of time before we ship them to the auction. During that time, we allow our customer and the public the opportunity to purchase these vehicles at or near wholesale cost for a hassle free experience. This represents an enormous savings over our front line ready vehicles.","(2) front & (2) rear grab handles, (3) 12V pwr points, 10-way pwr driver w/pwr lumbar, 17' all-season tires, 17' aluminum wheels, 2-way manual passenger seat, 2.5L i-VCT I4 engine, 4-wheel anti-lock disc brakes, 6-speed automatic transmission w/SelectShift, 60/40 split rear bench seat -inc: center armrest w/(2) cupholders2-way adjustable headrests, AdvanceTrac (ESC) w/brake traction control, AM/FM stereo w/CD/MP3 player -inc: audio input jack(6) speakers, Automatic halogen projector headlamps, Body-colored rocker moldings, Child safety rear door locks, Chrome exhaust tip, Chrome front grille, Climate control -inc: rear air cond ducts, Cloth seat trim, Color-keyed door handles, Color-keyed heated pwr mirrors -inc: turn signal indicatorspuddle lamps, Cruise control, Delayed accessory pwr, Dome lamp w/map lights, Dual front air bags, Dual front knee air bags, Easy Fuel capless fuel filler, Electric pwr assist steering, Emergency brake assist, Emergency trunk release, Fixed mast antenna, Front bucket seats -inc: 4-way head restraints, Front row center console w/fixed armrest, Front seatback map pockets, Front wheel drive, Front/rear color-keyed bumpers, Front/rear floor mats, Front/rear side curtain air bags, Hill start assist, Illuminated glove box w/lockable door, Instrument cluster -inc: message center w/trip computercompassoutside temperature display, Intermittent speed-sensitive windshield wipers, LATCH (lower anchors & tethers for children) system on rear outboard seat locations, LED center high mount stop light, LED rear tail lamps, Mini steel spare wheel w/T125/80D16 tire, MyFord technology, MyKey system -inc: top speed limiteraudio volume limiterearly low fuel warningprogrammable sound chimesBeltMinder w/audio mute, Overhead console, Perimeter Alarm, Perimeter lighting, Pwr door locks, Pwr remote trunk release, Pwr windows w/one-touch up/down -inc: global open/close, Rear window defroster, Remote keyless entry, SecuriCode keypad, SecuriLock passive anti-theft system, Selt belt pretensioners, Side-impact air bags, SIRIUS satellite radio (subscription required), Solar tinted glass, Steering wheel-mounted audio & cruise controls, Sunvisors w/illuminated vanity mirrors, SYNC voice activated communications & entertainment system -inc: Bluetooth capabilitysteering wheel audio controlsUSB portaudio input jack911 assistvehicle health reportApplink *Additional SYNC services available w/annual subscription fee*, Tilt/telescopic steering wheel, Tire pressure monitoring system","9989","0","0","http://akimage.vinsolutions.com/v/1872560000/1872561774/r640","N","P0H","14141425","N","12/27/2021","N","N","","","1/20/2022","","","IN-STOCK","","","1/20/2022 11:51:00 PM","4","","4","23","36","Gas","","6737","0","FWD",""
"U","2016","GMC","Sierra 1500","SLT","Crew Cab Pickup","G300044C","3GTU2NEC1GG256620","100826","34055","Gas V8 5.3L/325","6-Speed Automatic","Light Steel Gray Metallic","Jet Black","We are backing this vehicle with our Eide Advantage of 6000 miles or 6 months of powertrain warranty. This Sierra comes with Heated &amp; Cooled Leather Bucket Seats, Heated Steering Wheel, Driver Alert Package, Remote Vehicle Starter, Dual Climate Control, Front &amp; Rear Park Assist and Power Seats. Stop in today before its gone! We do things a little differently than other car dealers, our goal is getting you into a high-quality vehicle with outstanding customer service. Here at Vern Eide we deliver for you!","High-Performance LED Headlamps, (0 P) Light Steel Gray Metallic, 6-speaker audio system, Air bagsdual-stage frontal airbags for driver and front passengerseat-mounted side-impact airbags for driver and front outboard passengerand head-curtain airbags for front and rear outboard seating positions; includes right-front airbag Passenger Sensing System (Always use safety belts and child restraints. Children are safer when properly secured in a rear seat in the appropriate child restraint. See the Owner's Manual for more information.), Air conditioningdual-zone automatic climate control, Alternator150 amps, Assist handlefront passenger on A-pillar, AUDIO SYSTEM8' DIAGONAL COLOR TOUCH SCREEN WITH INTELLILINKAM/FM/SIRIUSXMHD RADIOwith USB portsauxiliary jackBluetooth streaming audio for music and most phonesPandora Internet radio and voice-activated technology for radio and phone (STD), Audio system8' Diagonal Color Touch Screen with IntelliLinkAM/FM/SiriusXMHD Radio with USB portsauxiliary jackBluetooth streaming audio for music and most phonesPandora Internet radio and voice-activated technology for radio and phone (Upgradeable to (IO6) 8' Diagonal Color Touch audio system with Navigation and IntelliLink.), Batteryheavy-duty 720 cold-cranking amps/80 Amp-hrmaintenance-free with rundown protection and retained accessory power, Bluetooth for phone personal cell phone connectivity to vehicle audio system, Brakes4-wheel disc with DURALIFE rotors4-wheel antilock, Bumperfront chrome lower, Bumperrear chrome with rear bumper corner steps, Cargo tie downs (4)movable upper, Coolingauxiliary external transmission oil cooler, Coolingexternal engine oil cooler, CornerSteprear bumper, Cruise controlsteering wheel-mounted, CUSTOMER DIALOGUE NETWORK, Daytime Running Lamps with automatic exterior lamp control, Defoggerrear-window electric, Differentialheavy-duty locking rear, Door handleschrome, Door lockspower, Driver Information Center4.2-inch diagonal color display includes driver personalizationwarning messages and vehicle information, ENGINE5.3L ECOTEC3 V8 WITH ACTIVE FUEL MANAGEMENTDIRECT INJECTIONand Variable Valve Timingincludes aluminum block construction (355 hp [265 kW] @ 5600 rpm383 lb-ft of torque [518 Nm] @ 4100 rpm; more than 300 lb-ft of torque from 2000 to 5600 rpm) (STD), Engine5.3L EcoTec3 V8 with Active Fuel ManagementDirect Injection and Variable Valve Timingincludes aluminum block construction (355 hp [265 kW] @ 5600 rpm383 lb-ft of torque [518 Nm] @ 4100 rpm; more than 300 lb-ft of torque from 2000 to 5600 rpm), Exhaustaluminized stainless-steel muffler and tailpipe, Floor coveringcolor-keyed carpeting with rubberized vinyl floor mats (Double Cab and Crew Cabs include second row floor mats), Fog lampsthin profile LED, Four wheel drive, Framefully-boxedhydroformed front section, Glassdeep-tinted, Grille surroundchrome, GVWR7200 LBS. (3266 KG)(STD), GVWR7200 lbs. (3266 kg) (Requires a Crew Cab or Double Cab 4WD model and (L83) 5.3L EcoTec3 V8 engine or (L86) 6.2L EcoTec3 V8 engine.), HEADLAMPS LED, Headlampshigh intensity discharge (HID) projector-beam with LED signature (Not available at the start of production.), HEADLAMPSHIGH-PERFORMANCE LED HEADLAMPS WITH GMC SIGNATURE LED LIGHTING, Instrumentation6-gauge cluster featuring speedometerfuel levelengine temperaturetachometervoltage and oil pressure, JET BLACKLEATHER-APPOINTED FRONT SEAT TRIM, Lampscargo areacab mounted with switch on center switch bank, LED Lightingcargo box with switch on center switch bank, LICENSE PLATE KITFRONT, LIGHT STEEL GRAY METALLIC, Mirror capschrome, Mirrorinside rearview auto-dimming, Mirrorsoutside chrome capheated power-adjustablepower-folding and driver-side auto-dimming with integrated turn signal indicators and puddle lamps (includes driver's side spotter mirror), Moldingsbodysidechrome, OnStar Equipped (subscription required), Pedalspower-adjustable, Pickup box, Power outlet110-volt AC, RadioHD (Included and only available with (IO5) IntelliLink 8' Diagonal Color Touch audio system or (IO6) IntelliLink 8' Diagonal Color Touch audio system with Navigation.), Rear axle3.08 ratio (Standard and only available on (L83) 5.3L EcoTec3 V8 engine. Not available with (RD3) 20' ultra bright machined aluminum wheels(NZP) 20' chrome clad aluminum(RD5) 20' polished aluminum(NZH) 20' ultra bright machined aluminum with painted accents or 22' LPO wheels.), REAR AXLE3.42 RATIO, Rear Vision Camera with dynamic guide lines, Recovery hooksfrontframe-mountedblack (Standard on 4WD models.), Remote Keyless Entry (Includes (A91) remote locking tailgate.), Remote Locking Tailgate (Included and only available with (AQQ) Remote Keyless Entry.), Remote vehicle starter system, Seatrear 60/40 folding bench (folds up)3-passenger (includes child seat top tether anchor), Seatingheated driver and front passenger Only available on Crew Cab and Double Cab models., SEATSFRONT 40/20/40 LEATHER-APPOINTED SPLIT-BENCH3-PASSENGERwith (KA1) heated seat cushions and seat backs. Includes 10-way power driver and front passenger seat adjustersincluding driver/front passenger power reclinedriver/front passenger power lumbar2-position driver memory and adjustable outboard head restraints. (STD), Seatsfront 40/20/40 leather-appointed split-bench3-passenger with (KA1) heated seat cushions and seat backs. Includes 10-way power driver and front passenger seat adjustersincluding driver/front passenger power reclinedriver/front passenger power lumbar2-position driver memory and adjustable outboard head restraints., Single-slot CD/MP3 player (On Crew Cab model replaced by (U42) rear seat DVD/Blu-Ray Entertainment Package when (U42) Entertainment Package is ordered.), SiriusXM Satellite Radio (subscription required), SLT PREFERRED EQUIPMENT GROUPIncludes Standard Equipment, StabiliTrakstability control system with Proactive Roll Avoidance and traction controlincludes electronic trailer sway control and hill start assist, Steering columnmanual Tilt-Wheel and telescoping, Steering wheel audio controls, Steering wheelleather-wrapped with audio and cruise controls, SteeringElectric Power Steering (EPS) assistrack-and-pinion, Suspension Package, Tailgate and bed rail protection capstop, TailgateEZ-Lift and Lower, TaillampsLED with signature, Theft-deterrent systemunauthorized entry, Tire carrier lock keyed cylinder lock that utilizes same key as ignition and door, Tire Pressure Monitoring System (does not apply to spare tire), Tirespare P265/70R17 all-seasonblackwall, TiresP265/65R18 all-terrainblackwall, TIRESP265/65R18 ALL-TERRAINBLACKWALL(STD), Transfer caseactive2-speed electronic Autotrac with rotary controlsincludes neutral position for dinghy towing (Included with 4WD models only.), TRANSMISSION6-SPEED AUTOMATICELECTRONICALLY CONTROLLEDwith overdrive and tow/haul mode. Includes Cruise Grade Braking and Powertrain Grade Braking (STD), Transmission6-speed automaticelectronically controlled with overdrive and tow/haul mode. Includes Cruise Grade Braking and Powertrain Grade Braking, Universal Home Remote, Visorsdriver and front passenger illuminated vanity mirrors, Wheelhouse linersrear (Requires Crew Cab or Double Cab model.), Wheels18' x 8.5' (45.7 cm x 21.6 cm) polished aluminum, WHEELS18' X 8.5' (45.7 CM X 21.6 CM) POLISHED ALUMINUM(STD), Windowspower with driver express up and down and express down on all other windows","34055","0","0","http://akimage.vinsolutions.com/v/1881520000/1881524051/r640,http://akimage.vinsolutions.com/v/1877650000/1877650741/r640,http://akimage.vinsolutions.com/v/1877650000/1877650738/r640,http://akimage.vinsolutions.com/v/1877650000/1877650744/r640,http://akimage.vinsolutions.com/v/1877650000/1877650748/r640,http://akimage.vinsolutions.com/v/1877650000/1877650751/r640,http://akimage.vinsolutions.com/v/1877650000/1877650720/r640,http://akimage.vinsolutions.com/v/1877650000/1877650763/r640,http://akimage.vinsolutions.com/v/1877650000/1877650723/r640,http://akimage.vinsolutions.com/v/1877650000/1877650767/r640,http://akimage.vinsolutions.com/v/1877650000/1877650769/r640,http://akimage.vinsolutions.com/v/1877650000/1877650773/r640,http://akimage.vinsolutions.com/v/1877650000/1877650776/r640,http://akimage.vinsolutions.com/v/1877650000/1877650781/r640,http://akimage.vinsolutions.com/v/1877650000/1877650785/r640,http://akimage.vinsolutions.com/v/1877650000/1877650789/r640,http://akimage.vinsolutions.com/v/1877650000/1877650792/r640,http://akimage.vinsolutions.com/v/1877650000/1877650729/r640,http://akimage.vinsolutions.com/v/1877650000/1877650731/r640,http://akimage.vinsolutions.com/v/1877650000/1877650734/r640,http://akimage.vinsolutions.com/v/1877650000/1877650756/r640,http://akimage.vinsolutions.com/v/1877650000/1877650759/r640","N","TK15543","33860533","N","12/15/2021","N","N","","","1/19/2022","","","IN-STOCK","MGM","","1/20/2022 12:14:00 AM","4","","8","16","22","Gas","Crew Cab","31546","0","4WD",""
"U","2018","GMC","Yukon XL","Denali","Sport Utility","G300217A","1GKS2HKJ9JR166476","62559","59265","Gas V8 6.2L/376","10-Speed Automatic","White Frost Tricoat","Cocoa/Dark Atmosphere","We are backing this vehicle with our Eide Advantage of 6000 miles or 6 months of powertrain warranty. This 2018 Yukon XL Denali is equipped with a digital touch screen, keyless entry, keyless start, apple car play, back up camera, 6.2 engine, Bucket seats,  ADAPTIVE CRUISE CONTROL, Leather seating, and a sunroof. Stop in today before its gone! We do things a little differently than other car dealers, our goal is getting you into a high-quality vehicle with outstanding customer service. Here at Vern Eide we deliver for you","Denali Ultimate Package, Open Road Package, Wheels: 22' x 9' 6-Spk Chrm Multi-Feat Design, Rear Seat Blu-Ray/DVD Entertainment System, Pwr Retractable Assist Steps w/Perimeter Lighting, Power Tilt-Sliding Sunroof w/Express-Open/Close, (0 P) White Frost Tricoat, Adaptive Cruise Control w/Forward Automatic Braking, Enhanced Security Package, 4-wheel drive, Active aero shuttersfront, Active Noise Cancellation, ADAPTIVE CRUISE CONTROLwith Forward Automatic Brakingradar based system automatically adjusts speed to maintain preset following gap, Air cleanerhigh-capacity, AirbagsFrontal airbags for driver and front outboard passenger; Seat-mounted side-impact airbags for driver and front outboard passenger; Driver inboard seat-mounted side-impact airbag; Head-curtain airbags for all rows in outboard seating positions (Always use safety belts and child restraints. Children are safer when properly secured in a rear seat in the appropriate child restraint. See the Owner's Manual for more information.), Alternator170 amps, Assist handles1st row passenger and 2nd row outboard seats, Assist stepsBlack with chrome strip (Deleted when (BRS) power-retractable assist steps are ordered.), ASSIST STEPSPOWER-RETRACTABLEwith bright accent strip and perimeter lighting, Audio system featureBose Centerpoint Surround Sound premium 10-speaker system, Audio system featureCD player (Replaced by (U42) rear seat entertainment system when (U42) is ordered. Deleted when (PEC) Denali Ultimate Package is ordered.), AUDIO SYSTEM8' DIAGONAL COLOR TOUCH SCREEN NAVIGATION WITH GMC INFOTAINMENT SYSTEMAM/FM/SiriusXM stereo with seek-and-scan and digital clockincludes Bluetooth streaming audio for music and select phones; voice-activated technology for radio and phone; and Shop. Featuring Apple CarPlay and Android Auto capability for compatible phone; 5 USB ports and 1 auxiliary jack (STD), Brakes4-wheel antilock4-wheel disc, BRAKES4-WHEEL ANTILOCK4-WHEEL DISCVAC POWER WITH BRAKE ASSIST, BrakesHill Start-Assist, Cargo Net, Climate controltri-zone automaticwith individual climate settings for driverright-front passenger and rear passengers, COCOA/DARK ATMOSPHEREPERFORATED LEATHER-APPOINTED SEAT TRIM(Interior color has lighter/darker two-tone effect.), Consolefloor with storage areacup holders, Coolingauxiliary external transmission oil coolerheavy-duty air-to-oil, Coolingexternal engine oil coolerheavy-duty air-to-oil integral to driver side of radiator, Cruise controlelectronic with set and resume speed (Not included when (Y66) Adaptive Cruise Control is ordered.), Daytime Running Lampswith automatic exterior lamp control, Defoggerrear-window electric, DENALI PREFERRED EQUIPMENT GROUPIncludes Standard Equipment, DENALI ULTIMATE PACKAGEincludes (PCJ) Open Road Package contents: (CF5) power sunroof(U42) rear seat entertainment system(DNU) third row DVD screen(UTT) Enhanced Security Package contents: (UTR) self-powered horn(UTV) interior movement and (UTU) vehicle inclination sensors(BRS) power-retractable assist steps(Y66) Adaptive Cruise Control with (UGN) Forward Automatic Braking(JB1) 4-wheel antilock4-wheel disc brakes and (SII) 22' ultra-bright aluminum wheels with Midnight Silver , Differentialheavy-duty locking rear, Displaydriver8' diagonal customizable driver display, Door lockspower programmable with lockout protection, DVD SCREENTHIRD ROW, ENGINE6.2L ECOTEC3 V8with Active Fuel ManagementDirect Injection and Variable Valve Timingincludes aluminum block construction (420 hp [313 kW] @ 5600 rpm460 lb-ft of torque [624 N-m] @ 4100 rpm) (STD), Engine6.2L EcoTec3 V8 with Active Fuel ManagementDirect Injection and Variable Valve Timingincludes aluminum block construction (420 hp [313 kW] @ 5600 rpm460 lb-ft of torque [624 N-m] @ 4100 rpm), ENHANCED SECURITY PACKAGEbody security contentincludes (UTR) self-powered horn(UTV) interior movement and (UTU) vehicle inclination sensorsdoor and liftgate lock shields and glass break sensors in rear quarter glass and liftgate windowremoves sunglass holder and conversation mirror from overhead console, ENTERTAINMENT SYSTEMREAR SEAT BLU-RAY/DVDwith remote controloverhead displayWi-Fi wireless projection capabilityfour 2-channel wireless digital headphonesauxiliary HDMI/MHL audio/video input and 2 USB ports, Exhaustaluminized stainless-steel muffler and tailpipe, Floor coveringcolor-keyed carpeting, Floor matscolor-keyed carpeted first and second rowremovable, Fog lamps with chrome surround, FORWARD AUTOMATIC BRAKING, Forward Collision Alert, Front and Rear Park Assist, Front outboard Passenger Sensing System for frontal outboard passenger airbag (Always use safety belts and child restraints. Children are safer when properly secured in a rear seat in the appropriate child restraint. See the Owner's Manual for more information.), Glassdeep-tinted, GMC 4G LTE and available built-in Wi-Fi hotspot offers a fast and reliable Internet connection for up to 7 devices; includes data trial for 1 month or 3GB (whichever comes first); EFFECTIVE WITH RETAIL SALES STARTING 5/1/2018. (Available Wi-Fi requires compatible mobile deviceactive OnStar service and data plan. Data plans provided by AT&T. Visit onstar.com for details and system limitations.), GMC Connected Access with such asVehicle DiagnosticsDealer Maintenance NotificationGMC Smart DriverMarketplace and more; EFFECTIVE WITH SALES STARTING 5/1/2018. (Included and only available with (UE1) OnStar (subscription required). Limitations apply. Not transferable. Standard connectivity available to original purchaser for ten years from the date of initial vehicle purchase for model year 2018 or newer GMC vehicles. See onstar (subscription required).com for details and further plan , GVWR7500 lbs. (3402 kg) (Standard on 4WD models.), Head-Up Display includes digital multi-function readouts, HeadlampsIntelliBeamautomatic high beam on/off, Headlampsprojector beamhigh intensity discharge, Keyless startpush button start, Lane Change Alert with Side Blind Zone Alert, Lane Keep Assist with Lane Departure Warning, LATCH system (Lower Anchors and Top tethers for Children)for child safety seats lower anchors and top tethers located in all second row seating positionstop tethers located in third row seating positions, LICENSE PLATE FRONT MOUNTING PACKAGE, Liftgatepowerhands free, Lightinginterior includes courtesy lighting with theater dimminglighting for front and rear door handlesfront and rear passenger footwells and door storage area, Lightinginterior with dome light driver- and passenger-side door switch with delayed entry featurecargo lightsdoor handle or Remote Keyless Entry-activated illuminated entry and map lights in front and second seat positions, Low Speed Forward Automatic Braking, Luggage rack side railsroof-mountedBlack (Includes bright accent.), Mirrorinside rearview auto-dimming, Mirrorsoutside heated power-adjustablepower-folding and driver-side auto-dimmingbody-color with integrated turn signal indicators and ground illumination., Moldingsbright bodyside, OnStar and GMC connected services capable; EFFECTIVE WITH RETAIL SALES STARTING 5/1/2018. (Visit onstar.com for coverage mapdetails and system limitations. Services vary by model.), OPEN ROAD PACKAGE(CF5) power sunroof(U42) rear seat entertainment system and on SLT (IO6) Audio system with navigation, Passive Entry System includes (AQQ) Remote Keyless Entry, Pedalspower-adjustable for accelerator and brake, Power outlet110-volt1.1 Amp150 Watt, Power outlets5 auxiliary12-volt includes outlets in the instrument panelconsoleback of the console1 in 3rd row and 1 in the cargo area., Powertrain grade braking, RadioHD, REAR AXLE3.23, Rear Cross-Traffic Alert, Rear Vision Camera, Remote vehicle start includes extended range Remote Key","59265","0","0","http://akimage.vinsolutions.com/v/1865010000/1865014911/r640","N","TK15906","53190795","N","11/26/2021","N","N","","","1/19/2022","","","IN-STOCK","MGM","","1/20/2022 12:13:00 AM","4","","8","14","21","Gas","","52665","0","4WD",""
